Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000425,DriverPacks BASE,ck,OverFlow,normal,major,always,,DPs BASE misc.,2008-05-01,,,,public,2008-09-10,"RealTek HD Audio Codec Driver is outdated, old version has an security hole",closed,fixed,
0000424,DriverPacks BASE,Helmi,OverFlow,normal,text,N/A,7.04,translations,2008-05-01,,,,public,2008-09-10,Updated German translations to reflect the new entries for BartPE,closed,fixed,
0000443,DriverPacks BASE,Helmi,Helmi,none,text,N/A,7.04,translations,2008-09-03,,,,public,2008-09-10,Updated German translation again,closed,fixed,
0000436,DriverPacks BASE,xnicolay,OverFlow,normal,major,always,,DPs BASE misc.,2008-06-03,,,,public,2008-09-10,Rootkit-gen in tmp\DPMtmp\D\M\L3\DAC2W2K.sys,closed,fixed,
0000431,DriverPacks BASE,Bitter_As,OverFlow,normal,major,always,7.04,DPs BASE misc.,2008-05-06,,,,public,2008-09-10,"Microsoft kb888111 ""Universal Audio Architecture (UAA) High Definition Audio class driver""   service pack 3 issue FIXED",closed,fixed,
0000395,DriverPacks BASE,pyradobr,OverFlow,normal,minor,always,7.04,translations,2007-08-23,,,,public,2008-09-10,"Portuguese Brazilian translation "".lng file""",closed,fixed,
0000429,DriverPacks BASE,xboxfinder,OverFlow,normal,minor,always,7.04,translations,2008-05-05,,,,public,2008-09-10,Turkish Language Updated,closed,fixed,
0000437,DriverPacks BASE,KenanBalamir,OverFlow,normal,feature,always,7.04,translations,2008-06-04,,,,public,2008-09-10,Turkish translation updated,closed,fixed,
0000442,DriverPacks BASE,Helmi,OverFlow,normal,text,N/A,7.04,translations,2008-08-22,,,,public,2008-09-10,Updated German translations to reflect the new entries for NV CP options.,closed,fixed,
0000445,DriverPacks BASE,Sandrion,OverFlow,normal,minor,always,,translations,2008-09-04,,,,public,2008-09-10,0000439: Updated translation Brazilian Portuguese again,closed,fixed,
0000439,DriverPacks BASE,Sandrion,OverFlow,normal,text,always,7.04,translations,2008-06-16,,,,public,2008-09-10,Updated translation Brazilian Portuguese,closed,fixed,
0000409,DriverPacks BASE,jinkazama,OverFlow,normal,minor,always,7.04,translations,2007-12-17,,,,public,2008-09-10,Italian translation,closed,fixed,
0000441,DriverPacks BASE,Robin_WH,OverFlow,normal,major,always,,DPs BASE misc.,2008-07-15,,,,public,2008-07-17,HP pavilion notebooks,closed,fixed,
0000434,DriverPacks BASE,DeTard,OverFlow,normal,minor,always,7.04,DPs BASE misc.,2008-05-15,,,,public,2008-07-16,DevPath not able to scan all paths,resolved,fixed,
0000432,DriverPacks BASE,hansen,OverFlow,normal,crash,always,,DPs BASE misc.,2008-05-08,,,,public,2008-06-02,Crap inf-file for AMD 64-bit at DP_MassStorage_wnt5_x86-32_804\D\M\SC\Kopie van si3132r5.inf,closed,fixed,
0000399,DriverPacks BASE,vcc,Siginet,none,minor,always,7.04,DPs BASE misc.,2007-09-25,,,,public,2008-05-22,XP version recognition incorrect,closed,suspended,
0000386,DriverPacks BASE,eethball,OverFlow,normal,minor,always,,DPs BASE misc.,2007-07-12,,,,public,2008-05-09,Windows 2003 R2 SP2 error during integration.,resolved,fixed,
0000416,DriverPacks BASE,sothirajan umakajan,OverFlow,normal,major,always,,DPs BASE misc.,2008-02-14,,,,public,2008-05-09,PCI Comunication driver,closed,fixed,
0000320,DriverPacks BASE,Meeuws,OverFlow,normal,minor,always,7.01.2 rc1,slipstreamer,2007-01-16,,,,public,2008-05-09,Failed to CAB compress adpu160m .sys,closed,fixed,
0000356,DriverPacks BASE,Vier57,OverFlow,normal,block,always,7.03rc2,slipstreamer,2007-03-24,,,,public,2008-05-09,No detect RAID system in IC5R,closed,fixed,
0000275,DriverPacks BASE,killgore,OverFlow,normal,major,always,6.10,slipstreamer,2006-10-24,,,,public,2008-05-09,"Installer can't find hdaudbus.sy_, corrupted svcpack.inf",closed,fixed,
0000382,DriverPacks BASE,gskening,OverFlow,normal,minor,always,,DPs BASE misc.,2007-05-19,,,,public,2008-05-05,updated Chinese lng,closed,fixed,
0000381,DriverPacks BASE,gskening,OverFlow,normal,minor,always,,DPs BASE misc.,2007-05-19,,,,public,2008-05-05,NEW -Chinese (Simplified),closed,fixed,
0000282,DriverPacks BASE,kheldorn,BashratTheSneaky,low,block,always,6.10,slipstreamer,2006-11-15,,,,public,2008-05-05,Faulty [Files] section in dosnet.inf,closed,fixed,
0000315,DriverPacks BASE,maxximum,OverFlow,urgent,major,always,7.01.2 rc1,DPs BASE misc.,2007-01-13,,,,public,2008-05-05,SVCPACK.INF corrupted,closed,fixed,
0000419,DriverPacks BASE,moobear,OverFlow,normal,crash,always,,DPs BASE misc.,2008-03-31,,,,public,2008-05-05,Crashed,closed,fixed,
0000363,DriverPacks BASE,gskening,OverFlow,normal,minor,always,7.04,translations,2007-04-04,,,,public,2008-05-04,Chinese (Simplified) translation updated,closed,fixed,
0000337,DriverPacks BASE,hectorfx,BashratTheSneaky,normal,minor,always,7.01.6,DPs BASE misc.,2007-02-05,,,,public,2008-05-04,Desktop.ini,closed,fixed,
0000339,DriverPacks BASE,codejunkie,BashratTheSneaky,normal,trivial,random,7.01.6,DPs BASE misc.,2007-02-09,,,,public,2008-05-04,Using computer while slipstreaming,closed,fixed,
0000368,DriverPacks BASE,Busel,ruudboek,normal,minor,always,7.04,DPs Finisher,2007-04-10,,,,public,2008-05-04,AutoIt Error,closed,fixed,
0000403,DriverPacks BASE,umapathy,ruudboek,normal,tweak,always,7.04,DPs Finisher,2007-10-20,,,,public,2008-05-04,Driverpack Doesn't clean the drivers,closed,fixed,
0000413,DriverPacks BASE,cyborg99de,OverFlow,normal,major,always,7.04,DPs BASE misc.,2008-02-03,,,,public,2008-05-04,DP_MassStorage_wnt5_x86-32_801.7z driver files not found during the installation of WinXP SP2,closed,fixed,
0000415,DriverPacks BASE,KineCZek,OverFlow,normal,block,always,7.04,DPs BASE misc.,2008-02-09,,,,public,2008-05-04,Broken downloads links...,closed,fixed,
0000404,DriverPacks BASE,Liberty57p,BashratTheSneaky,normal,crash,always,7.04,DPs BASE misc.,2007-11-01,,,,public,2007-11-29,ritcal error during slipstream,closed,fixed,
0000406,DriverPacks BASE,gskening,BashratTheSneaky,normal,minor,always,,DPs BASE misc.,2007-11-08,,,,public,2007-11-29,1.3.2 (dnsrv(wmbla).060701-2226),closed,fixed,
0000402,DriverPacks BASE,contink,BashratTheSneaky,normal,minor,always,7.04,DPs BASE misc.,2007-10-16,,,,public,2007-11-06,Forum authentication email never received,closed,fixed,
0000378,DriverPacks BASE,msch,BashratTheSneaky,normal,crash,always,7.04,DPs BASE misc.,2007-05-10,,,,public,2007-10-11,Critical Error - MassStorage_704_textmode\3WARE95K.SY_,closed,fixed,
0000384,DriverPacks BASE,pingguoyachi,BashratTheSneaky,normal,major,unable to reproduce,,DPs BASE misc.,2007-06-06,,,,public,2007-10-11,the file lsi_sas.sys could not be found.,closed,fixed,
0000379,DriverPacks BASE,almodovaris,BashratTheSneaky,normal,major,always,7.01.6,slipstreamer,2007-05-10,,,,public,2007-10-11,"Unusable Windows 2003 SP2 32-bit Enterprise Edition cd, due to erroneous slipstream of some KB update from Microsoft",closed,fixed,
0000394,DriverPacks BASE,codejunkie,BashratTheSneaky,normal,crash,always,7.04,DPs BASE misc.,2007-08-12,,,,public,2007-10-11,SB600 RAID detects HDs but wont boot Windows once installation complete,closed,fixed,
0000396,DriverPacks BASE,mjahn,BashratTheSneaky,normal,block,always,7.04,DPs BASE misc.,2007-08-29,,,,public,2007-10-11,Setup cannot copy the file,closed,fixed,
0000400,DriverPacks BASE,carpo,BashratTheSneaky,normal,block,always,7.04,DPs BASE misc.,2007-10-01,,,,public,2007-10-11,using DriverPack 7.05.2 on nLite-d WinXP SP2 generates CD that crashes a HP dx2200 during GUI setup,closed,fixed,
0000401,DriverPacks BASE,vcc,BashratTheSneaky,normal,crash,always,7.04,DPs BASE misc.,2007-10-10,,,,public,2007-10-11,Product Version: 7.05.2,closed,fixed,
0000398,DriverPacks BASE,m3_del,BashratTheSneaky,normal,minor,always,,DPs BASE misc.,2007-09-18,,,,public,2007-10-11,New Dell D830 Laptop,closed,fixed,
0000387,DriverPacks BASE,Binog,BashratTheSneaky,normal,major,always,7.04,DPs BASE misc.,2007-07-14,,,,public,2007-07-22,"presetup not working, not installing during boot",closed,fixed,
0000383,DriverPacks BASE,coolioo,BashratTheSneaky,normal,major,always,7.04,slipstreamer,2007-05-25,,,,public,2007-06-23,DriverPack LAN 7.05 not detected,closed,no change required,
0000375,DriverPacks BASE,ssrobzoom,BashratTheSneaky,normal,major,always,7.04,DPs BASE misc.,2007-05-02,,,,public,2007-05-09,"Dell PowerEdge Servers  2650, 2850, 2950",closed,no change required,
0000364,DriverPacks BASE,maxximum,maxximum,none,feature,N/A,7.04,translations,2007-04-05,,,,public,2007-05-09,French translation updated,resolved,fixed,
0000367,DriverPacks BASE,amitri,amitri,none,feature,N/A,7.04,translations,2007-04-06,,,,public,2007-05-09,Slovenian translation updated,resolved,fixed,
0000365,DriverPacks BASE,iuli_kyle,iuli_kyle,normal,feature,always,7.04,translations,2007-04-05,,,,public,2007-05-09,Romanian translation updated,resolved,fixed,
0000366,DriverPacks BASE,ricktendo64,ricktendo64,normal,minor,always,7.04,translations,2007-04-06,,,,public,2007-05-09,Spanish translation updated,resolved,fixed,
0000377,DriverPacks BASE,AndersHH,AndersHH,normal,minor,always,7.04,translations,2007-05-08,,,,public,2007-05-09,Danish translation updated,resolved,fixed,
0000369,DriverPacks BASE,SoKoOLz,SoKoOLz,normal,minor,always,7.04,translations,2007-04-15,,,,public,2007-05-09,Thai translation added,resolved,fixed,
0000370,DriverPacks BASE,jtdoom,BashratTheSneaky,normal,major,always,7.04,DPs BASE misc.,2007-04-17,,,,public,2007-05-09,"ms_1_exc_disableIfOS= ""w2k"" also disables XP",closed,no change required,
0000374,DriverPacks BASE,dpbarry,BashratTheSneaky,normal,minor,always,7.04,DPs BASE misc.,2007-04-24,,,,public,2007-05-09,Folder 'D' not being deleted even if KTD is disabled,closed,fixed,
0000373,DriverPacks BASE,dpbarry,BashratTheSneaky,normal,minor,always,7.04,DPs BASE misc.,2007-04-24,,,,public,2007-05-09,Folder 'D' not being deleted even if KTD is disabled,closed,fixed,
0000359,DriverPacks BASE,BashratTheSneaky,OverFlow,normal,minor,always,,DPs BASE misc.,2007-04-01,,,,public,2007-04-03,Initial BartPE support: DP MassStorage text mode only,resolved,fixed,7.04
0000360,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,normal,minor,always,7.03rc4,DPs Finisher,2007-04-03,,,,public,2007-04-03,Incorrect DriverPack .ini importing behaviour,resolved,fixed,7.04
0000358,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,normal,minor,always,7.03rc3,DPs Finisher,2007-03-31,,,,public,2007-03-31,Cleanup of .ini's and mute.exe,resolved,fixed,7.03rc4
0000357,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,normal,crash,always,7.03rc2,DPs Finisher,2007-03-24,,,,public,2007-03-24,"When multiple .ini's are imported, things just go *wrong*",resolved,fixed,7.03rc3
0000355,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,normal,feature,N/A,,DPs Finisher,2007-03-23,,,,public,2007-03-23,Mute during KTD,resolved,fixed,7.03rc3
0000354,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,normal,trivial,N/A,,DPs BASE misc.,2007-03-22,,,,public,2007-03-22,UBCD4Win Configuration Utility added to the list of registered applications,resolved,fixed,7.03rc2
0000353,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,immediate,crash,always,7.03rc1,DPs Finisher,2007-03-22,,,,public,2007-03-22,Bug in Finisher's INIT stage,resolved,fixed,7.03rc2
0000348,DriverPacks BASE,ricktendo64,ricktendo64,low,minor,always,7.03rc1,translations,2007-03-02,,,,public,2007-03-22,Spanish translation updated,resolved,fixed,7.03rc2
0000352,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,normal,minor,always,7.03rc1,translations,2007-03-22,,,,public,2007-03-22,Dutch translation updated (reported by muiz),resolved,fixed,7.03rc2
0000351,DriverPacks BASE,Siknight,BashratTheSneaky,normal,crash,always,7.01.6,DPs BASE misc.,2007-03-19,,,,public,2007-03-22,Could not extract DriverPack,closed,fixed,
0000350,DriverPacks BASE,leecher,BashratTheSneaky,normal,feature,always,7.01.6,DPs BASE misc.,2007-03-03,,,,public,2007-03-22,Ability to automate the slipstreaming process,resolved,fixed,7.03rc2
0000349,DriverPacks BASE,ricktendo64,BashratTheSneaky,normal,minor,always,7.03rc1,translations,2007-03-02,,,,public,2007-03-22,Updated Spanish LNG file for 7.03,closed,fixed,
0000345,DriverPacks BASE,Helmi,Helmi,none,text,N/A,7.01.6,translations,2007-02-27,,,,public,2007-03-02,German translation updated,resolved,fixed,7.03rc1
0000347,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,high,crash,sometimes,7.02b1,DPs Finisher,2007-03-02,,,,public,2007-03-02,Minor bug in the Finisher,resolved,fixed,7.03rc1
0000338,DriverPacks BASE,ghost,BashratTheSneaky,normal,crash,always,7.01.1,DPs BASE misc.,2007-02-09,,,,public,2007-03-02,DP_MassStorage_wnt5_x86-32_7011,closed,no change required,
0000342,DriverPacks BASE,dziubek,dziubek,normal,text,N/A,7.01.6,translations,2007-02-18,,,,public,2007-02-28,Polish translation updated,resolved,fixed,7.02b1
0000336,DriverPacks BASE,gskening,gskening,normal,minor,always,7.01,translations,2007-02-03,,,,public,2007-02-28,Chinese (Simplified) translation updated,resolved,fixed,7.02b1
0000267,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,low,minor,always,6.10,GUI,2006-10-04,,,,public,2007-02-28,UpdateChecker: when auto-installing new DriverPacks BASE and currently using a nightly: AutoIt Error,closed,fixed,
0000346,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,normal,minor,sometimes,,DPs BASE misc.,2007-02-28,,,,public,2007-02-28,Make nightly version comparisons less vulnerable,resolved,fixed,7.02b1
0000344,DriverPacks BASE,jgswinkels,BashratTheSneaky,normal,major,always,7.01.6,DPs BASE misc.,2007-02-22,Windows XP,any version,WNT5_X86-32_7011.7z,public,2007-02-24,It is not possible to download the file WNT5_X86-32_7011.7z,closed,fixed,
0000335,DriverPacks BASE,Meeuws,BashratTheSneaky,normal,minor,always,,slipstreamer,2007-02-01,,,,public,2007-02-20,QuickStream Cache for DriverPack MassStorage text mode is empty,closed,duplicate,
0000341,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,normal,feature,N/A,,DPs BASE misc.,2007-02-15,,,,public,2007-02-15,"Extraction progress bar for method 2 (thanks, SuperTibaldoKart!)",resolved,fixed,7.02b1
0000329,DriverPacks BASE,dziubek,BashratTheSneaky,low,minor,always,7.01.5,translations,2007-01-26,,,,public,2007-02-15,"""False"" is not translated on the Overview page",resolved,fixed,7.02b1
0000340,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,high,feature,N/A,,DPs Finisher,2007-02-15,,,,public,2007-02-15,Split DPsFnshr.ini into per-DriverPack .ini files,resolved,fixed,7.02b1
0000330,DriverPacks BASE,blade,BashratTheSneaky,normal,minor,always,7.01.5,DPs Finisher,2007-01-26,,,,public,2007-01-31,scrambled text in splash screen when eastern locale,resolved,fixed,7.01.6
0000331,DriverPacks BASE,Busel,BashratTheSneaky,normal,minor,always,7.01.5,DPs Finisher,2007-01-28,,,,public,2007-01-31,Garbled test in the middle line of DriverPacks Finisher,closed,fixed,
0000328,DriverPacks BASE,darthmarth37,BashratTheSneaky,normal,crash,have not tried,7.01.4,DPs Finisher,2007-01-24,,,,public,2007-01-31,AutoIT Error During Finisher Execution,closed,fixed,
0000333,DriverPacks BASE,iuli_kyle,iuli_kyle,normal,feature,always,7.01.5,translations,2007-01-30,,,,public,2007-01-31,Romanian translation updated,resolved,fixed,7.01.6
0000332,DriverPacks BASE,gskening,gskening,normal,minor,always,7.01.5,translations,2007-01-30,,,,public,2007-01-31,added Chinese (Simplified) translation,resolved,fixed,7.01.6
0000334,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,immediate,block,always,7.01.4,slipstreamer,2007-01-31,,,,public,2007-01-31,Critical Error: Failed to CAB compress \D\M\.sys to \.SY_.,resolved,fixed,7.01.6
0000327,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,urgent,crash,always,7.01.4,DPs Finisher,2007-01-24,,,,public,2007-01-24,bug in the desktop.ini work-around,resolved,fixed,7.01.5
0000326,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,high,major,always,7.01.3,DPs Finisher,2007-01-23,,,,public,2007-01-23,Entries left in DPsFnshr.ini that use the obsolete processWaitClose command,resolved,fixed,7.01.4
0000325,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,urgent,crash,sometimes,7.01.1,DPs Finisher,2007-01-23,,,,public,2007-01-23,"AutoIt error as soon as an exception with a ""processWaitClose"" entry is encountered",resolved,fixed,7.01.3
0000324,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,high,major,always,7.01.1,slipstreamer,2007-01-23,,,,public,2007-01-23,Russian & Dutch UpdatePack not detected during PREP stage (unslipstreaming of hotfixes),resolved,fixed,7.01.3
0000323,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,normal,minor,always,7.01.1,DPs BASE misc.,2007-01-22,,,,public,2007-01-22,"When overwriting during export of settings, the settings are *appended*",resolved,fixed,7.01.3
0000322,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,normal,minor,always,6.10,DPs BASE misc.,2007-01-22,,,,public,2007-01-22,Desktop.ini popup after KTD has been applied,resolved,fixed,7.01.3
0000321,DriverPacks BASE,ruudboek,BashratTheSneaky,high,crash,always,7.01,slipstreamer,2007-01-20,,,,public,2007-01-22,ms_1_exc_replaceIfOS function from  DP_MassStorage_wnt5_x86-32.ini does not function properly,resolved,fixed,7.01.3
0000316,DriverPacks BASE,Helmi,BashratTheSneaky,low,text,always,7.01.2 rc1,GUI,2007-01-13,,,,public,2007-01-21,Cancel button of AutoUpdater too narrow for German translation,resolved,fixed,7.01.3
0000319,DriverPacks BASE,AndersHH,AndersHH,normal,feature,always,7.01,translations,2007-01-15,,,,public,2007-01-16,Danish translation updated,resolved,fixed,7.01.3
0000317,DriverPacks BASE,amitri,amitri,none,text,N/A,7.01,translations,2007-01-13,,,,public,2007-01-16,Slovenian translation updated,resolved,fixed,7.01.3
0000318,DriverPacks BASE,Gyppie,Gyppie,normal,minor,always,7.01,translations,2007-01-14,,,,public,2007-01-16,Norwegian translation updated,resolved,fixed,7.01.3
0000314,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,low,trivial,always,7.01.2 rc1,DPs BASE misc.,2007-01-12,,,,public,2007-01-12,No doc files are included in the docs directory,resolved,fixed,7.01.2
0000286,DriverPacks BASE,dziubek,BashratTheSneaky,normal,minor,always,,DPs Finisher,2006-11-25,,,,public,2007-01-12,"SYSTEM WARNING: htmlspecialchars(): charset `iso-8859-2' not supported, assuming iso-8859-1",resolved,fixed,
0000313,DriverPacks BASE,roirraWedorehT,BashratTheSneaky,normal,major,have not tried,7.01.1,slipstreamer,2007-01-11,,,,public,2007-01-12,XP Corp VLK did not load integrated MassStorage drivers v6.08 with Base 7.01.1,closed,no change required,
0000312,DriverPacks BASE,shaz,BashratTheSneaky,normal,crash,always,,slipstreamer,2007-01-09,,,,public,2007-01-10,No settings file found for DriverPack MassStorage (DPs_BASE_7.01.2. rc1),closed,no change required,
0000310,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,normal,feature,N/A,,DPs Finisher,2007-01-08,,,,public,2007-01-09,Log system variables available for use by the exceptions to the logfile,resolved,fixed,7.01.2 rc1
0000308,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,high,feature,N/A,,slipstreamer,2007-01-07,,,,public,2007-01-09,Ability to build custom DriverPack MassStorage through further modularization,resolved,fixed,7.01.2 rc1
0000311,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,low,feature,N/A,,DPs Finisher,2007-01-09,,,,public,2007-01-09,set directory where DPsFnshr.log file will be written,resolved,fixed,7.01.2 rc1
0000309,DriverPacks BASE,chertoianov,chertoianov,high,minor,always,7.01.1,translations,2007-01-08,,,,public,2007-01-08,Bulgarian translation updated,resolved,fixed,7.01.2 rc1
0000305,DriverPacks BASE,ricktendo64,ricktendo64,low,trivial,N/A,7.01,translations,2007-01-06,,,,public,2007-01-07,Spanish translation updated (some English text was left),resolved,fixed,7.01.2 rc1
0000307,DriverPacks BASE,iuli_kyle,iuli_kyle,normal,feature,always,7.01.1,translations,2007-01-07,,,,public,2007-01-07,Romanian translation updated,resolved,fixed,7.01.2 rc1
0000302,DriverPacks BASE,iuli_kyle,iuli_kyle,normal,feature,always,7.01,translations,2007-01-06,,,,public,2007-01-06,Romanian translation updated,resolved,fixed,7.01.1
0000304,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,immediate,crash,always,7.01,slipstreamer,2007-01-06,,,,public,2007-01-06,typo causing AutoIt error,resolved,fixed,7.01.1
0000303,DriverPacks BASE,dziubek,dziubek,none,text,always,7.01,translations,2007-01-06,,,,public,2007-01-06,Polish translation updated,resolved,fixed,7.01.1
0000300,DriverPacks BASE,Helmi,Helmi,none,text,N/A,7.01.1,translations,2007-01-06,,,,public,2007-01-06,German translation updated,resolved,fixed,7.01.1
0000299,DriverPacks BASE,kSaMi,maxximum,normal,text,always,7.01,translations,2007-01-06,,,,public,2007-01-06,French translation updated,resolved,fixed,7.01.1
0000298,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,immediate,crash,always,6.12,slipstreamer (API mode),2007-01-06,,,,public,2007-01-06,AutoIt error: unknown function name,resolved,fixed,7.01
0000297,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,immediate,crash,always,6.12,slipstreamer,2007-01-06,,,,public,2007-01-06,MultibootDisc installation platform not working at all in DPs BASE 6.12,resolved,fixed,7.01
0000276,DriverPacks BASE,LeveL,BashratTheSneaky,normal,crash,always,6.10,DPs Finisher,2006-11-03,,,,public,2007-01-06,AutoIt Error - Error: Subscript used with non-Array variable.,resolved,fixed,7.01
0000292,DriverPacks BASE,neuhausd,BashratTheSneaky,normal,crash,always,6.12,slipstreamer,2007-01-02,,,,public,2007-01-06,"Windows 2000, method 1: slipstreaming starting with error ""Unknown function name""",resolved,fixed,7.01
0000259,DriverPacks BASE,shaz,BashratTheSneaky,normal,text,always,6.09 rc2,translations,2006-09-25,,,,public,2007-01-06,"Translation of the word ""Translations"" has been forgotten in all languages",resolved,fixed,7.01
0000296,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,normal,minor,always,6.12,slipstreamer,2007-01-06,,,,public,2007-01-06,"Dutch UpdatePack not detected, which leads to KB883667 to be unslipstreamed, causing setup errors",resolved,fixed,7.01
0000295,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,immediate,crash,always,6.12,DPs Finisher,2007-01-06,,,,public,2007-01-06,Error: varriable used without being declared,resolved,fixed,7.01
0000294,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,immediate,block,always,6.12,DPs Finisher,2007-01-06,,,,public,2007-01-06,An incorrect setting in DPsFnshr.ini is set by the DriverPacks BASE,resolved,fixed,7.01
0000293,DriverPacks BASE,iuli_kyle,iuli_kyle,none,feature,always,6.12,translations,2007-01-05,,,,public,2007-01-05,Romanian Translation Added,resolved,fixed,7.01
0000288,DriverPacks BASE,Xsss4hell,BashratTheSneaky,low,crash,always,6.10,GUI,2006-11-27,,,,public,2006-12-24,Gui and Finisher Crash: Unable to execute the external program!,closed,no change required,
0000283,DriverPacks BASE,MilesTeg,BashratTheSneaky,normal,minor,have not tried,6.10,DPs Finisher,2006-11-16,,,,public,2006-12-24,AutoIt Error,closed,fixed,
0000284,DriverPacks BASE,mrshark,BashratTheSneaky,normal,block,always,6.10,DPs Finisher,2006-11-18,,,,public,2006-12-24,crash after xp dir selection,closed,no change required,
0000281,DriverPacks BASE,xnicolay,BashratTheSneaky,none,block,always,6.10,slipstreamer,2006-11-14,,,,public,2006-12-24,Use DriverPacks with Dell Optiplex 520 hangs on reboot,closed,not fixable,
0000273,DriverPacks BASE,Bionicmaster,BashratTheSneaky,normal,crash,unable to reproduce,6.10,slipstreamer,2006-10-08,,,,public,2006-12-24,svcpack.inf corrupted,closed,no change required,
0000291,DriverPacks BASE,ruudboek,ruudboek,normal,minor,random,6.10,DPs Finisher,2006-12-10,,,,public,2006-12-24,"Error : Could not delete the DriverPacks, which are located in ""C:\D""",resolved,fixed,6.12
0000279,DriverPacks BASE,ruudboek,ruudboek,normal,major,always,6.10,DPs Finisher,2006-11-12,,,,public,2006-12-21,Solution : The DriverPacks Finisher freezes when it installs the Ati CCP,resolved,fixed,
0000287,DriverPacks BASE,ruudboek,ruudboek,normal,minor,always,6.10,DPs Finisher,2006-11-25,,,,public,2006-12-21,DPsFnshr.exe does not get removed through runonce when your document and settings are not located on the C drive,resolved,fixed,
0000290,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,urgent,crash,always,,GUI,2006-12-01,,,,public,2006-12-01,"in pre-6.12 DriverPacks BASE: when you go to the UpdateChecker page, an AutoIt error is thrown",resolved,fixed,6.12
0000271,DriverPacks BASE,melato,BashratTheSneaky,normal,minor,always,6.10,slipstreamer,2006-10-05,,,,public,2006-12-01,The Russian UpdatePack by Petya V4sechkin isn't detected,resolved,fixed,6.12
0000274,DriverPacks BASE,gugutz,gugutz,high,major,always,6.10,translations,2006-10-09,,,,public,2006-12-01,Fixed Problem at Brazilian lang file,resolved,fixed,6.12
0000289,DriverPacks BASE,ruudboek,ruudboek,normal,crash,always,6.10,DPs Finisher,2006-11-30,,,,public,2006-11-30,Control panel for Creative SB Audigy not installed and finisher crash,resolved,fixed,6.12
0000278,DriverPacks BASE,ruudboek,ruudboek,normal,major,always,6.10,DPs Finisher,2006-11-11,,,,public,2006-11-24,Error : The Driverpacks root directory in the settings file doesn't contain a valid Drivepack directory structure!,resolved,fixed,6.12
0000280,DriverPacks BASE,ruudboek,ruudboek,normal,major,always,6.10,DPs Finisher,2006-11-12,,,,public,2006-11-24,DPSFNSHR.INI does not run enough commands sequentially,resolved,fixed,6.12
0000285,DriverPacks BASE,ruudboek,BashratTheSneaky,high,major,always,6.10,DPs Finisher,2006-11-20,,,,public,2006-11-24,ATI Control panel (ATICCP) is not installed with ATI Radeon 9000 Mobility,resolved,fixed,6.12
0000277,DriverPacks BASE,ruudboek,ruudboek,normal,major,always,6.10,DPs Finisher,2006-11-11,,,,public,2006-11-24,"Could not delete the temporary working directory, ""C:\tmp"".",resolved,fixed,6.12
0000268,DriverPacks BASE,RogueSpear,BashratTheSneaky,normal,major,always,6.10,slipstreamer,2006-10-05,,,,public,2006-10-05,TXTSETUP.SIF and/or DOSNET.INF are corrupted.,resolved,no change required,
0000266,DriverPacks BASE,BashratTheSneaky,BashratTheSneaky,high,crash,sometimes,6.09,DPs Finisher,2006-10-04,,,,public,2006-10-04,"Critical error: ""Could not delete element from array""",resolved,fixed,6.10
0000264,DriverPacks BASE,gugutz,gugutz,normal,minor,always,,translations,2006-10-02,,,,public,2006-10-04,Portuguese (Brazil) translation added,resolved,fixed,6.10
0000263,DriverPacks BASE,Zoot Allures,BashratTheSneaky,normal,crash,always,6.09,slipstreamer,2006-10-01,,,,public,2006-10-04,"when using method 1, a faulty directory structure is created",resolved,fixed,6.10
0000262,DriverPacks BASE,khomkrich,BashratTheSneaky,normal,crash,always,6.09,slipstreamer,2006-10-01,,,,public,2006-10-04,"Critical Error, Could not copy Intel chipset driver's .inf",closed,suspended,
